﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
2015,8403,"Barbados",8403,"Barbados",32,"Karibik",3,"Amerika","M",3,"40-59",1
2015,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","M",2,"20-39",1
2015,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","W",2,"20-39",14
2015,8560,"Armenien",8560,"Armenien",45,"Südwestasien",4,"Asien","M",3,"40-59",1
2015,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",3,"40-59",1
2015,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",6
2015,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",2
2015,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",3,"40-59",4
2015,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",2,"20-39",3
2015,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",2,"20-39",7
2015,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",3,"40-59",6
2015,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",1,"0-19",2
2015,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",1,"0-19",2
2015,8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","M",3,"40-59",2
2015,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",2,"20-39",3
2015,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",1,"0-19",4
2015,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","M",2,"20-39",3
2015,8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","M",3,"40-59",1
2015,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",2,"20-39",4
2015,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","M",1,"0-19",2
2015,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",2,"20-39",2
2015,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",3,"40-59",4
2015,8516,"Jemen",8516,"Jemen",44,"Westasien",4,"Asien","M",3,"40-59",1
2015,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","W",4,"60-79",1
2015,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","M",1,"0-19",16
2015,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",1,"0-19",14
2015,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",1,"0-19",38
2015,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","W",1,"0-19",1
2015,8309,"Benin",8309,"Benin",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2015,8560,"Armenien",8560,"Armenien",45,"Südwestasien",4,"Asien","W",1,"0-19",3
2015,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",3,"40-59",3
2015,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",3,"40-59",7
2015,8315,"Guinea",8315,"Guinea",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2015,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",3,"40-59",9
2015,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",1,"0-19",4
2015,8545,"Vietnam",8545,"Vietnam",47,"Südostasien",4,"Asien","W",2,"20-39",4
2015,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",1,"0-19",2
2015,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",3,"40-59",27
2015,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","W",1,"0-19",1
2015,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2015,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2015,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",2,"20-39",6
2015,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
2015,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","W",2,"20-39",3
2015,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",2,"20-39",1
2015,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","M",2,"20-39",2
2015,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",3,"40-59",5
2015,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",1,"0-19",5
2015,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",3,"40-59",3
2015,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",2,"20-39",26
2015,8522,"Laos",8522,"Laos",47,"Südostasien",4,"Asien","W",3,"40-59",1
2015,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",3,"40-59",5
